#,Severity,Subject,% Done,Target version
745,01 - Critical,Add webcam recordings,10,3.0 - Corrino
731,02 - High,Automate upgrades,10,3.0 - Corrino
586,03 - Medium,PiSensor App config/browse,20,0.9.0
440,04 - Low,wifi/hostapd generates lots of log messages,20,3.0 - Corrino
958,02 - High,Update pmwiki documentation,50,3.0 - Corrino
715,01 - Critical,Why is image (re: picture) display so slow?,60,3.0 - Corrino
1073,02 - High,Make rk818-bat stop spewing to serial console,70,3.0 - Corrino
289,05 - Very Low,Port RTL8188CUS driver to PiBox,70,3.0 - Corrino
992,03 - Medium,PiNet sets wireless power off.,0,3.0 - Corrino
966,03 - Medium,Consider migrating to full AV bridging for webcam support,0,3.0 - Corrino
953,03 - Medium,"Migrate to SPDX license header in all source code, including apps",0,3.0 - Corrino
932,01 - Critical,Allow passing command line arguments via shell script.,0,Writers Workship
903,03 - Medium,"New ""Large Term"" should be same as initial large term ",0,3.0 - Corrino
902,03 - Medium,Default of TKIP with WPA2 should be changed to CCMP,0,3.0 - Corrino
901,03 - Medium,GUI writes empty nameserver entries,0,3.0 - Corrino
900,03 - Medium,Non-keypad arrows keys crash the GUI,0,3.0 - Corrino
891,01 - Critical,Bad titles should be editable and re-scanned.,0,3.0 - Corrino
868,03 - Medium,webui webcam has white bar across the bottom.,0,3.0 - Corrino
862,03 - Medium,piboxMsg() wants response length followed by response but not all messages provide it,0,3.0 - Corrino
781,02 - High,Add UI for system configuration,0,3.0 - Corrino
776,02 - High,Add theme selection capability with preview,0,3.0 - Corrino
750,03 - Medium,Extend pmsg tests,0,3.0 - Corrino
631,03 - Medium,Init scripts should use $() syntax instead of back-ticks for grabbing output from a command.,0,3.0 - Corrino
593,03 - Medium,door/window sensor,0,1.0.0 - Hari Seldon
578,03 - Medium,Monitor Enclosure,0,1.0.0 - Hari Seldon
555,02 - High,Lockup when USB stick runs out of space,0,3.0 - Corrino
487,02 - High,Do something with msgQueue/Processor functions in libpibox,0,3.0 - Corrino
441,02 - High,Add display rotatation/flip,0,3.0 - Corrino
110,Critical,verify build on Ubuntu,0,0.07.0 - Networking
68,"",Need to change binary prefixes from mb to bui to differentiate from matchbox code,0,""
1049,03 - Medium,Write network events to FIFO file.,10,3.0 - Corrino
994,05 - Very Low,"In PiSentry, there are two icons but aligned for three",10,3.0 - Corrino
160,03 - Medium,The Raspbmc addon is broken when applied to PiBox,10,Beta 2
101,Critical,add omapfbplay to rootfs build,20,0.08.0 - DSP/SGX
504,01 - Critical,IoT security,50,1.0.0 - Hari Seldon
9,Medium,Surf package for buildroot,60,0.10.0 - BUI Features
995,03 - Medium,Add option to clone using https instead of git,0,3.0 - Corrino
983,03 - Medium,Investigate towboot installed to eMMC,0,Xeon 1.0 - Asimov
982,03 - Medium,Rebuild tow-boot to default to PiBox Dev Platform,0,Xeon 1.0 - Asimov
854,03 - Medium,Consider ReadTheDocs for documentation,0,3.0 - Corrino
806,02 - High,Update wiki message API documentation,0,3.0 - Corrino
774,03 - Medium,Verify Buildroot uses BR2_PER_PACKAGE_DIRECTORIES,0,3.0 - Corrino
756,03 - Medium,PiRadio,0,3.0 - Corrino
752,03 - Medium,Videolib sometimes doesn't exit with File->Quit,0,3.0 - Corrino
711,03 - Medium,Reduce power consumption when not in use,0,Xeon 1.0 - Asimov
702,03 - Medium,Need Contacts App,0,Xeon 1.0 - Asimov
633,02 - High,Crashes on Ironman distro,0,2.0 - Harkonnen
565,03 - Medium,Multiple IP Address fields,0,3.0 - Corrino
516,03 - Medium,Finish port of msgQueue/queueProessor,0,3.0 - Corrino
483,03 - Medium,Need pncShutdown to reverse pncInit and clear all lists,0,3.0 - Corrino
482,03 - Medium,Add remote connection option,0,4.1
481,03 - Medium,Consider adding support for Markup language,0,4.1
480,03 - Medium,Add ability to link various notes together,0,4.1
479,03 - Medium,Add porter-stemmer to search functions,0,4.1
478,03 - Medium,encrypt notes,0,4.1
477,03 - Medium,Flesh out build.help for current version.,0,4.1
476,03 - Medium,Add configurable autosave period to boot.propertie,0,4.1
475,03 - Medium,Upgrade SWT ,0,4.1
474,03 - Medium,Integrate CDShelf,0,4.1
368,03 - Medium,Add support for WiiMote,0,3.0 - Corrino
367,03 - Medium,May need a way to stabilize webcam,0,3.0 - Corrino
365,03 - Medium,"Customizations should go on vfat partition, not under /etc",0,3.0 - Corrino
319,03 - Medium,-t option is not working on the desktop,0,3.0 - Corrino
212,03 - Medium,Review integration of SPI and I2C support,0,3.0 - Corrino
150,05 - Very Low,Announce Beta1 to News ,0,Beta 1
149,04 - Low,Create Beta 1 release,0,Beta 1
96,"",enable audio support,0,0.11.0 - Preview Release
86,Low,Create an XBMC build - make it an opkg,0,1.0 - Galileo
64,Medium,Boot time improvements,0,1.0 - Galileo
63,High,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,0,0.08.0 - DSP/SGX
62,"","Write up on the wiki how to modify the boot script, build it and use it",0,1.0 - Galileo
60,Low,Fix the S-Video output overscan problem.,0,1.0 - Galileo
53,Low,dd of rootfs image doesn't use up full 2nd partition on SD card,0,1.0 - Galileo
41,Medium,Configuration information should be cached before writing to SD card,0,1.0
35,High,Make panels that slide in from the sides.,0,1.0
34,Low,Does the window manager need XComposite support?,0,1.0
33,Low,X cursor should auto-hide after (N) periods of inactivity.,0,1.0
32,"",Support Xrm for simplified configuration capabilities.,0,1.0
31,Low,Allow no more than (N) non-panel clients.,0,1.0
30,Low,Make panel clients raise above all other clients.,0,1.0
29,Low,Make panel clients raise above all other clients.,0,1.0
28,Low,Make all X clients except panels full screen.,0,1.0
14,Medium,Tool for creating URL snapshots,0,1.0
5,Medium,UI Configuration Tool,0,1.0
1116,03 - Medium,Add support for styles to pigtk,10,3.0 - Corrino
1032,03 - Medium,Speed up animation,10,3.0 - Corrino
526,03 - Medium,Consider migrating to using Plex database,10,3.0 - Corrino
490,03 - Medium,ESP8266 sleep while maintaining wifi,10,1.0.0 - Hari Seldon
42,Medium,Update env vars in u-boot code,10,1.0 - Galileo
16,Medium,Add a boot splash and turn off console output,10,1.0 - Galileo
10,"",Review open source flash players,10,1.0 - Galileo
1033,02 - High,Preload icons,20,3.0 - Corrino
728,03 - Medium,Review possible DRM with X.org,20,3.0 - Corrino
708,03 - Medium,Need network config app,20,Xeon 1.0 - Asimov
11,"",Track availability of Flash on ARM,20,1.0 - Galileo
7,High,Need a scrolling menu applet for the panel,20,1.0
460,03 - Medium,Review BananaPi as replacement for RaspberryPi,30,3.0 - Corrino
371,04 - Low,Media Server and Media Player case models,30,3.0 - Corrino
732,03 - Medium,PiBox with Docker,40,3.0 - Corrino
384,03 - Medium,Add support for interfacing with display via Android,50,3.0 - Corrino
83,Medium,Panel crashes when I click on it on BeagleBoard,50,1.0
848,04 - Low,lcdshow pkg install - can't read etc/modules,60,3.0 - Corrino
792,03 - Medium,Try adding opengl to cairo in Launcher,70,3.0 - Corrino
24,Critical,Remove XML and themes from window manager,70,""
984,03 - Medium,Make a list of required apps for 3.0 release,90,3.0 - Corrino
600,03 - Medium,Admin configuration: web,0,2.0.0 - Dors Venabili
599,03 - Medium,View sensor status: web,0,2.0.0 - Dors Venabili
598,03 - Medium,Admin configuration: mobile,0,2.0.0 - Dors Venabili
597,03 - Medium,View sensor status: mobile,0,2.0.0 - Dors Venabili
592,03 - Medium,Sensor Enclosure,0,2.0.0 - Dors Venabili
591,03 - Medium,battery power,0,2.0.0 - Dors Venabili
587,03 - Medium,Contacts UI,0,2.0.0 - Dors Venabili
584,03 - Medium,Battery backup,0,2.0.0 - Dors Venabili
575,03 - Medium,Backup Battery Circuit board,0,2.0.0 - Dors Venabili
574,03 - Medium,2G/3G support based on Raspberry Pi phone build,0,2.0.0 - Dors Venabili
500,05 - Very Low,Implement stepper motor control,0,2.0.0 - Dors Venabili
210,04 - Low,Research fail2ban,0,3.0 - Corrino
173,05 - Very Low,Timestamp variable TM is not updated on the fly,0,3.0 - Corrino
324,03 - Medium,usbhandler.sh needs to support multiple modules per device,10,3.0 - Corrino
